yyyy/mm/dd,201111,201112,201201,201202
2011/08/08,14100,14100,14100,
2011/08/09,16950,16120,15870,
2011/08/10,16650,15710,15510,
2011/08/11,16820,15950,15720,
2011/08/12,16240,16150,15970,
2011/08/15,15970,16060,15900,
2011/08/16,15970,16070,15930,
2011/08/17,16020,16050,15940,
2011/08/18,15930,16080,16000,
2011/08/19,15900,15780,15820,
2011/08/22,15350,15180,15220,15250
2011/08/23,14800,14660,14810,14860
2011/08/24,14800,15060,15350,15370
2011/08/25,15260,15330,15630,15660
2011/08/26,14860,14930,15190,15220
2011/08/29,14860,14920,15110,15160
2011/08/30,14860,14880,15100,15140
2011/08/31,14780,15180,15300,15340
yyyy/mm/dd,201111,201112,201201,201202,201203
2011/09/01,15080,15210,15380,15430,
2011/09/02,15080,15100,15280,15330,
2011/09/05,15080,15040,15300,15370,
2011/09/06,15110,15040,15290,15350,
2011/09/07,15110,15030,15290,15340,
2011/09/08,15110,15000,15220,15290,
2011/09/09,14990,14650,14820,14850,
2011/09/12,14600,14490,14690,14700,
2011/09/13,14300,13900,14150,14230,
2011/09/14,14300,14020,14240,14390,
2011/09/15,14300,14120,14350,14450,
2011/09/16,14300,14100,14220,14330,
2011/09/20,14290,13960,14110,14200,
2011/09/21,14000,13810,14150,14260,14280
2011/09/22,13750,13900,14220,14300,14300
2011/09/26,13750,13700,13960,14020,14050
2011/09/27,13750,13720,13990,14030,14060
2011/09/28,13500,13340,13610,13670,13690
2011/09/29,13320,13610,13840,13870,13880
2011/09/30,13610,13900,14060,14100,14100
yyyy/mm/dd,201111,201112,201201,201202,201203,201204
2011/10/03,13940,13860,14050,14060,14060,
2011/10/04,13940,14080,14080,14080,14120,
2011/10/05,14000,13910,14060,14090,14070,
2011/10/06,14000,14140,14170,14170,14170,
2011/10/07,14110,14310,14300,14270,14340,
2011/10/11,14200,14430,14440,14500,14490,
2011/10/12,14400,14430,14490,14480,14460,
2011/10/13,14400,14450,14320,14320,14310,
2011/10/14,14400,14400,14460,14470,14420,
2011/10/17,14400,14400,14460,14530,14500,
2011/10/18,14400,14300,14400,14420,14400,
2011/10/19,14400,14400,14430,14510,14460,
2011/10/20,14400,14330,14380,14450,14390,
2011/10/21,14400,14400,14410,14420,14400,14400
2011/10/24,14400,14580,14520,14530,14510,14490
2011/10/25,14410,14620,14550,14620,14510,14550
2011/10/26,14420,14610,14590,14560,14550,14540
2011/10/27,14430,14590,14440,14450,14460,14410
2011/10/28,14400,14310,14500,14620,14500,14470
2011/10/31,14310,14590,14470,14490,14500,14450
2015/05/27,,8690,8780,8780,8850,9490,9540
2015/05/28,,8690,8780,8780,8850,9490,9520
2015/05/29,,8690,8780,8780,8850,9490,9490
yyyy/mm/dd,201506,201507,201508,201509,201510,201511,201512
2015/06/01,8680,8730,8730,8800,9420,9420,
2015/06/02,8680,8730,8740,8820,9420,9420,
2015/06/03,8680,8750,8810,8890,9490,9460,
2015/06/04,8680,8750,8810,8890,9490,9460,
2015/06/05,8690,8760,8820,8850,9410,9460,
2015/06/08,8690,8760,8820,8850,9410,9440,
2015/06/09,8690,8760,8820,8850,9410,9440,
2015/06/10,8690,8600,8660,8690,9310,9330,
2015/06/11,8690,8600,8660,8690,9260,9250,
2015/06/12,8690,8620,8690,8720,9270,9260,
2015/06/15,8690,8620,8690,8720,9250,9200,
2015/06/16,8690,8620,8690,8720,9220,9210,
2015/06/17,8690,8620,8690,8720,9190,9180,
2015/06/18,8690,8620,8690,8720,9200,9200,
2015/06/19,8690,8620,8690,8720,9210,9220,
2015/06/22,,8620,8690,8720,9170,9170,9150
2015/06/23,,8620,8690,8720,9140,9140,9100
2015/06/24,,8620,8690,8720,9140,9130,9080
2015/06/25,,8620,8690,8720,9120,9100,9050
2015/06/26,,8620,8690,8720,9100,9080,9030
2015/06/29,,8620,8690,8720,9100,9080,9030
2015/06/30,,8620,8690,8720,9100,9070,9020
yyyy/mm/dd,201507,201508,201509,201510,201511,201512,201601
2015/07/01,8620,8690,8720,9100,9060,9000,
2015/07/02,8560,8660,8690,9070,9030,8980,
2015/07/03,8560,8660,8690,9070,9030,8980,
2015/07/06,8560,8660,8690,9070,9030,8980,
2015/07/07,8560,8660,8700,9080,9040,8990,
2015/07/08,8560,8660,8700,9080,9040,8990,
2015/07/09,8560,8660,8700,9080,9040,8990,
2015/07/10,8560,8660,8700,9080,9040,8990,
2015/07/13,8570,8670,8710,9100,9060,9010,
2015/07/14,8570,8670,8730,9120,9080,9020,
2015/07/15,8570,8670,8740,9130,9090,9030,
2015/07/16,8600,8690,8770,9160,9120,9070,
2015/07/17,8600,8690,8810,9200,9160,9110,
2015/07/21,,8690,8810,9200,9160,9110,9200
2015/07/22,,8690,8810,9200,9160,9110,9210
2015/07/23,,8690,8810,9200,9160,9110,9210
2015/07/24,,8690,8810,9230,9190,9140,9240
2015/07/27,,8690,8810,9230,9190,9150,9250
2015/07/28,,8690,8810,9230,9190,9150,9250
2015/07/29,,8690,8810,9250,9210,9170,9270
2015/07/30,,8690,8810,9250,9210,9170,9270
2015/07/31,,8690,8830,9290,9250,9210,9310
yyyy/mm/dd,201508,201509,201510,201511,201512,201601,201602
2015/08/03,8720,8860,9330,9280,9250,9350,
2015/08/04,8720,9010,9480,9440,9420,9510,
2015/08/05,8720,9010,9470,9430,9420,9510,
2015/08/06,8720,8970,9430,9390,9420,9510,
2015/08/07,8750,8970,9430,9390,9410,9500,
2015/08/10,8750,8970,9420,9380,9400,9490,
2015/08/11,8750,8960,9410,9370,9390,9310,
2015/08/12,8750,8960,9410,9370,9380,9300,
2015/08/13,8750,8960,9410,9370,9390,9310,
2015/08/14,8750,8960,9410,9370,9390,9310,
2015/08/17,8750,8960,9390,9350,9370,9310,
2015/08/18,8750,8960,9390,9350,9370,9310,
2015/08/19,8750,8960,9390,9350,9370,9310,
2015/08/20,8750,8960,9390,9350,9370,9310,
2015/08/21,,8960,9390,9350,9370,9300,9300
2015/08/24,,8960,9390,9350,9370,9300,9300
2015/08/25,,8960,9390,9350,9370,9300,9300
2015/08/26,,8960,9380,9340,9360,9290,9300
2015/08/27,,8960,9380,9340,9360,9290,9290
2015/08/28,,8960,9360,9320,9340,9270,9290
2015/08/31,,8960,9300,9260,9280,9260,9280
yyyy/mm/dd,201509,201510,201511,201512,201601,201602,201603
2015/09/01,8960,9240,9200,9220,9260,9320,
2015/09/02,8940,9190,9150,9170,9260,9320,
2015/09/03,8930,9210,9170,9190,9300,9360,
2015/09/04,8930,9220,9210,9230,9340,9400,
2015/09/07,8930,9220,9210,9240,9350,9410,
2015/09/08,8930,9220,9210,9240,9370,9430,
2015/09/09,8930,9220,9210,9250,9380,9440,
2015/09/10,8930,9220,9210,9270,9400,9460,
2015/09/11,8930,9230,9250,9330,9450,9510,
2015/09/14,8930,9460,9470,9490,9610,9670,
2015/09/15,8930,9450,9480,9540,9660,9720,
2015/09/16,8930,9490,9520,9580,9700,9790,
2015/09/17,8930,9490,9520,9580,9700,9790,
2015/09/18,8930,9490,9550,9610,9770,9860,
2015/09/24,,9700,9750,9810,9970,10060,10060
2015/09/25,,9700,9750,9810,9970,10060,10060
2015/09/28,,9810,9860,9850,9960,10040,10040
2015/09/29,,9960,10010,10050,9960,9990,9990
2015/09/30,,10010,10060,10060,9980,9990,9990
yyyy/mm/dd,201510,201511,201512,201601,201602,201603,201604
2015/10/01,10250,10100,10100,10020,10000,10010,
2015/10/02,10530,10300,10300,10200,10180,10200,
2015/10/05,10810,10530,10600,10490,10410,10430,
2015/10/06,10980,10820,10840,10630,10350,10510,
2015/10/07,11000,10830,10840,10630,10370,10530,
2015/10/08,11070,10840,10850,10640,10390,10550,
2015/10/09,11070,10840,10850,10640,10410,10540,
2015/10/13,10990,10790,10800,10590,10410,10530,
2015/10/14,10990,10790,10780,10570,10360,10430,
2015/10/15,10990,10790,10780,10570,10390,10440,
2015/10/16,10800,10800,10790,10580,10400,10430,
2015/10/19,10800,10800,10790,10580,10400,10340,
2015/10/20,10800,10800,10790,10580,10390,10330,
2015/10/21,,10800,10790,10580,10390,10330,10330
2015/10/22,,10800,10790,10580,10500,10440,10450
2015/10/23,,10800,10790,10580,10500,10450,10470
2015/10/26,,10800,10790,10580,10500,10450,10490
2015/10/27,,10800,10790,10580,10500,10450,10510
2015/10/28,,10920,10920,10800,10720,10670,10740
2015/10/29,,10980,10980,10950,10920,10870,10930
2015/10/30,,11010,10980,10950,10920,10870,10920
yyyy/mm/dd,201511,201512,201601,201602,201603,201604,201605
2015/11/02,11010,10980,10950,10890,10840,10910,
2015/11/04,11010,10980,10950,10870,10820,10880,
2015/11/05,11010,10980,10950,10870,10820,10870,
2015/11/06,11010,10990,10910,10830,10780,10790,
2015/11/09,10990,10940,10860,10770,10720,10730,
2015/11/10,10990,10890,10810,10720,10670,10660,
2015/11/11,10990,10890,10810,10720,10670,10620,
2015/11/12,10990,10840,10800,10710,10660,10580,
2015/11/13,10890,10790,10750,10600,10560,10590,
2015/11/16,10890,10790,10750,10600,10560,10590,
2015/11/17,10780,10730,10690,10600,10610,10640,
2015/11/18,10780,10690,10650,10600,10610,10640,
2015/11/19,10780,10690,10650,10600,10610,10650,
2015/11/20,10780,10690,10730,10760,10770,10810,
2015/11/24,,10690,10730,10760,10770,10810,10820
2015/11/25,,10700,10740,10770,10780,10820,10830
2015/11/26,,10900,10940,10980,10990,11030,11040
2015/11/27,,11000,11010,11090,11100,11140,11150
2015/11/30,,11000,10990,11070,11080,11110,11110
yyyy/mm/dd,201512,201601,201602,201603,201604,201605,201606
2015/12/01,11000,10990,11070,11080,11110,11100,
2015/12/02,11000,10980,11060,11080,11110,11100,
2015/12/03,11000,10980,11060,11110,11140,11170,
2015/12/04,11010,10990,11050,11110,11120,11170,
2015/12/07,11020,11030,11090,11140,11150,11200,
2015/12/08,11030,11030,11090,11140,11150,11200,
2015/12/09,11040,11040,11100,11170,11150,11200,
2015/12/10,11050,11050,11110,11190,11170,11220,
2015/12/11,11050,11050,11110,11170,11150,11200,
2015/12/14,11250,11160,11220,11180,11160,11210,
2015/12/15,11250,11160,11190,11150,11130,11180,
2015/12/16,11250,11160,11190,11160,11150,11210,
2015/12/17,11250,11160,11190,11170,11170,11230,
2015/12/18,11250,11160,11190,11170,11170,11230,
2015/12/21,,11160,11190,11220,11220,11280,11290
2015/12/22,,11160,11200,11230,11230,11290,11300
2015/12/24,,11160,11200,11230,11240,11300,11310
2015/12/25,,11160,11200,11240,11260,11330,11340
2015/12/28,,11160,11200,11240,11270,11340,11350
2015/12/29,,11160,11200,11240,11270,11340,11350
2015/12/30,,11200,11270,11320,11360,11430,11440
yyyy/mm/dd,201601,201602,201603,201604,201605,201606,201607
2016/01/04,11200,11270,11320,11360,11430,11440,
2016/01/05,11200,11270,11330,11380,11470,11500,
2016/01/06,11200,11270,11340,11390,11480,11510,
2016/01/07,11200,11270,11410,11460,11550,11580,
2016/01/08,11200,11270,11500,11590,11640,11670,
2016/01/12,11200,11270,11510,11600,11650,11680,
2016/01/13,11200,11270,11470,11560,11610,11640,
2016/01/14,11200,11270,11470,11560,11610,11640,
2016/01/15,11200,11270,11470,11560,11610,11640,
2016/01/18,11200,11270,11470,11560,11610,11640,
2016/01/19,11200,11270,11470,11560,11610,11600,
2016/01/20,11200,11320,11520,11610,11660,11650,
2016/01/21,,11350,11550,11610,11650,11640,11690
2016/01/22,,11350,11550,11650,11690,11680,11730
2016/01/25,,11350,11550,11650,11690,11680,11730
2016/01/26,,11380,11580,11680,11720,11710,11760
2016/01/27,,11380,11580,11680,11720,11710,11760
2016/01/28,,11380,11580,11680,11720,11710,11770
2016/01/29,,11380,11580,11680,11720,11710,11770
yyyy/mm/dd,201602,201603,201604,201605,201606,201607,201608
2016/02/01,11380,11580,11680,11720,11710,11780,
2016/02/02,11530,11660,11760,11800,11790,11860,
2016/02/03,11530,11660,11760,11800,11790,11860,
2016/02/04,11700,11760,11850,11890,11880,11910,
2016/02/05,11700,11760,11840,11880,11870,11890,
2016/02/08,11700,11760,11800,11840,11830,11850,
2016/02/09,11700,11760,11800,11840,11830,11850,
2016/02/10,11690,11750,11790,11830,11820,11840,
2016/02/12,11690,11750,11800,11840,11830,11850,
2016/02/15,11690,11750,11800,11840,11830,11850,
2016/02/16,11690,11750,11800,11840,11830,11850,
2016/02/17,11690,11750,11750,11790,11780,11800,
2016/02/18,11660,11730,11730,11770,11760,11780,
2016/02/19,11630,11710,11710,11750,11740,11670,
2016/02/22,,11710,11710,11750,11740,11670,11600
2016/02/23,,11710,11710,11750,11740,11670,11610
2016/02/24,,11710,11710,11750,11740,11670,11610
2016/02/25,,11710,11730,11770,11760,11690,11630
2016/02/26,,11720,11740,11780,11770,11700,11640
2016/02/29,,11720,11740,11780,11770,11700,11640
yyyy/mm/dd,201603,201604,201605,201606,201607,201608,201609
2016/03/01,11720,11740,11780,11770,11700,11640,
2016/03/02,11720,11740,11780,11770,11700,11640,
2016/03/03,11640,11700,11740,11730,11660,11630,
2016/03/04,11550,11650,11690,11680,11630,11630,
2016/03/07,11490,11620,11600,11590,11620,11620,
2016/03/08,11490,11620,11600,11590,11620,11650,
2016/03/09,11490,11620,11600,11590,11620,11650,
2016/03/10,11490,11640,11620,11610,11640,11670,
2016/03/11,11490,11630,11610,11600,11630,11660,
2016/03/14,11390,11580,11560,11550,11580,11610,
2016/03/15,11400,11590,11570,11560,11590,11620,
2016/03/16,11460,11620,11600,11590,11620,11650,
2016/03/17,11460,11620,11600,11590,11620,11650,
2016/03/18,11500,11620,11620,11640,11670,11700,
2016/03/22,,11620,11620,11730,11760,11790,11790
2016/03/23,,11620,11620,11730,11760,11790,11790
2016/03/24,,11620,11620,11730,11760,11790,11800
2016/03/25,,11620,11620,11730,11760,11790,11800
2016/03/28,,11620,11620,11730,11760,11790,11810
2016/03/29,,11620,11620,11730,11760,11790,11810
2016/03/30,,11620,11620,11730,11760,11790,11810
2016/03/31,,11620,11620,11730,11760,11790,11810
yyyy/mm/dd,201604,201605,201606,201607,201608,201609,201610
2016/04/01,11710,11730,11840,11870,11900,11920,
2016/04/04,11710,11730,11840,11870,11900,11920,
2016/04/05,11760,11760,11870,11900,11930,11950,
2016/04/06,11810,11820,11930,12100,12130,12150,
2016/04/07,11810,11820,11930,12100,12130,12200,
2016/04/08,11810,11820,11930,12100,12130,12200,
2016/04/11,11810,11850,11960,12130,12160,12230,
2016/04/12,11900,11900,12010,12180,12210,12280,
2016/04/13,11910,11910,12020,12190,12220,12290,
2016/04/14,11950,12000,12110,12280,12310,12380,
2016/04/15,12000,12030,12140,12310,12340,12410,
2016/04/18,12050,12110,12220,12390,12420,12490,
2016/04/19,12230,12250,12360,12530,12560,12630,
2016/04/20,12320,12330,12440,12600,12630,12700,
2016/04/21,,12330,12440,12600,12630,12700,12990
2016/04/22,,12330,12440,12600,12630,12700,12980
2016/04/25,,12400,12510,12670,12700,12770,13040
2016/04/26,,12320,12430,12590,12620,12690,12900
2016/04/27,,12320,12430,12590,12620,12690,12900
2016/04/28,,12320,12430,12590,12620,12690,12900
yyyy/mm/dd,201605,201606,201607,201608,201609,201610,201611
2016/05/02,12320,12430,12590,12620,12690,12900,
2016/05/06,12320,12430,12590,12620,12690,12900,
2016/05/09,12320,12430,12590,12620,12690,12900,
2016/05/10,12320,12430,12590,12620,12690,12900,
2016/05/11,12320,12430,12590,12620,12690,12900,
2016/05/12,12320,12430,12590,12620,12690,12900,
2016/05/13,12320,12430,12590,12620,12690,12900,
2016/05/16,12420,12500,12660,12690,12760,12970,
2016/05/17,12490,12570,12730,12760,12830,13040,
2016/05/18,12490,12590,12750,12780,12850,13040,
2016/05/19,12490,12590,12750,12780,12850,13040,
2016/05/20,12490,12590,12750,12780,12850,13030,
2016/05/23,,12590,12750,12780,12850,13030,13030
2016/05/24,,12590,12750,12780,12850,13000,13000
2016/05/25,,12590,12750,12780,12850,12970,12970
2016/05/26,,12590,12750,12780,12850,12970,12970
2016/05/27,,12590,12750,12780,12850,12890,12890
2016/05/30,,12590,12750,12780,12850,12870,12870
2016/05/31,,12590,12750,12780,12850,12870,12840
yyyy/mm/dd,201606,201607,201608,201609,201610,201611,201612
2016/06/01,12590,12750,12780,12850,12840,12850,
2016/06/02,12590,12750,12780,12850,12840,12840,
2016/06/03,12590,12750,12780,12850,12840,12840,
2016/06/06,12590,12750,12780,12850,12840,12840,
2016/06/07,12590,12750,12780,12850,12750,12780,
2016/06/08,12590,12660,12690,12760,12660,12680,
2016/06/09,12580,12650,12680,12750,12650,12670,
2016/06/10,12580,12650,12680,12680,12620,12640,
2016/06/13,12580,12650,12680,12680,12600,12620,
2016/06/14,12580,12650,12680,12680,12600,12620,
2016/06/15,12580,12650,12680,12680,12600,12620,
2016/06/16,12580,12650,12680,12680,12600,12620,
2016/06/17,11800,12360,12390,12390,12320,12340,
2016/06/20,11800,12360,12390,12360,12310,12330,
2016/06/21,,12360,12390,12360,12300,12300,12330
2016/06/22,,12360,12390,12360,12300,12290,12320
2016/06/23,,12360,12390,12360,12300,12290,12300
2016/06/24,,12360,12390,12360,12300,12290,12300
2016/06/27,,12360,12390,12360,12250,12240,12250
2016/06/28,,12360,12390,12360,12220,12210,12200
2016/06/29,,12360,12390,12360,12220,12210,12200
2016/06/30,,12360,12390,12360,12200,12190,12180
yyyy/mm/dd,201607,201608,201609,201610,201611,201612,201701
2016/07/01,12360,12390,12360,12200,12190,12180,
2016/07/04,12190,12300,12270,12110,12100,12090,
2016/07/05,12190,12300,12270,12100,12100,12100,
2016/07/06,12190,12300,12270,12100,12100,12100,
2016/07/07,12190,12300,12270,12100,12100,12100,
2016/07/08,12190,12300,12270,12100,12100,12100,
2016/07/11,12190,12300,12270,12100,12100,12100,
2016/07/12,12190,12290,12260,12090,12090,12090,
2016/07/13,12000,12190,12160,12010,12010,12010,
2016/07/14,12290,12330,12300,12110,12110,12110,
2016/07/15,12290,12250,12220,12000,11990,12000,
2016/07/19,12290,12220,12150,11930,11920,11930,
2016/07/20,12290,12220,12150,11930,11930,11940,
2016/07/21,,12220,12150,11930,11940,11950,11950
2016/07/22,,12000,11930,11900,11910,11920,11920
2016/07/25,,12000,11930,11900,11910,11920,11920
2016/07/26,,12000,11930,11910,11930,11940,11930
2016/07/27,,12000,11930,11910,11930,11940,11930
2016/07/28,,12000,11930,11910,11930,11940,11930
2016/07/29,,12000,11930,11990,12000,12020,12010
yyyy/mm/dd,201608,201609,201610,201611,201612,201701,201702
2016/08/01,12000,11930,11990,12000,12020,12010,
2016/08/02,12000,11930,11990,12000,12020,11950,
2016/08/03,12000,11930,11990,12000,12020,11950,
2016/08/04,12000,11930,11990,12000,12020,11950,
2016/08/05,12000,11930,11990,12000,12020,11950,
2016/08/08,12000,11930,11990,12000,12020,11950,
2016/08/09,12000,11930,11990,12000,12020,11950,
2016/08/10,12000,11930,11950,11960,11980,11910,
2016/08/12,12000,11930,11950,11960,11980,11910,
2016/08/15,12000,11930,11950,11960,11980,11910,
2016/08/16,12000,11930,11950,11960,11980,11910,
2016/08/17,12000,11930,11950,11960,11980,11910,
2016/08/18,12000,11930,11950,11960,11980,11910,
2016/08/19,12000,11930,11950,11960,11990,11920,
2016/08/22,,11930,11960,11970,12000,11940,11940
2016/08/23,,11930,11960,11970,12000,11940,11940
2016/08/24,,11930,11960,11970,12000,11940,11940
2016/08/25,,11930,11960,11970,12000,11940,11940
2016/08/26,,11930,11960,11970,12000,11940,11940
2016/08/29,,11930,11960,11970,12000,11940,11940
2016/08/30,,11930,12000,12010,12040,12050,12050
2016/08/31,,11930,12000,12010,12040,12050,12050
yyyy/mm/dd,201609,201610,201611,201612,201701,201702,201703
2016/09/01,11930,12000,12010,12040,12050,12050,
2016/09/02,11930,12000,12010,12040,12050,12050,
2016/09/05,11930,12000,12010,12040,12050,12050,
2016/09/06,11930,12000,12010,12040,12050,12050,
2016/09/07,11930,12050,12060,12090,12100,12100,
2016/09/08,11930,12050,12060,12090,12100,12100,
2016/09/09,11930,12050,12060,12090,12110,12110,
2016/09/12,11930,12050,12060,12090,12120,12120,
2016/09/13,11930,12050,12060,12090,12120,12120,
2016/09/14,11930,12050,12060,12090,12120,12120,
2016/09/15,11930,12050,12060,12100,12130,12140,
2016/09/16,11930,12050,12060,12140,12170,12180,
2016/09/20,11930,12050,12110,12200,12230,12250,
2016/09/21,,12050,12110,12240,12270,12300,12380
2016/09/23,,12050,12140,12270,12310,12340,12420
2016/09/26,,12060,12160,12290,12360,12390,12440
2016/09/27,,12060,12160,12290,12360,12410,12520
2016/09/28,,12060,12160,12300,12370,12420,12550
2016/09/29,,12200,12310,12450,12520,12570,12700
2016/09/30,,12300,12330,12470,12540,12590,12720
yyyy/mm/dd,201610,201611,201612,201701,201702,201703,201704
2016/10/03,12500,12350,12490,12560,12610,12740,
2016/10/04,12700,12460,12600,12670,12720,12850,
2016/10/05,12750,12490,12630,12710,12760,12840,
2016/10/06,12750,12490,12630,12710,12760,12700,
2016/10/07,12750,12490,12630,12710,12760,12700,
2016/10/11,12750,12490,12630,12710,12760,12700,
2016/10/12,12750,12490,12640,12720,12770,12710,
2016/10/13,12750,12490,12640,12720,12770,12710,
2016/10/14,12750,12490,12640,12720,12770,12710,
2016/10/17,12650,12490,12650,12720,12770,12710,
2016/10/18,12650,12490,12650,12720,12770,12710,
2016/10/19,12650,12490,12650,12720,12770,12710,
2016/10/20,12650,12490,12650,12720,12770,12710,
2016/10/21,,12490,12650,12720,12770,12710,13200
2016/10/24,,12490,12650,12720,12770,12710,13190
2016/10/25,,12490,12650,12720,12770,12710,13190
2016/10/26,,12490,12650,12720,12770,12710,13190
2016/10/27,,12490,12650,12720,12770,12710,13190
2016/10/28,,12490,12650,12720,12770,12710,13190
2016/10/31,,12490,12650,12720,12770,12710,13190
yyyy/mm/dd,201611,201612,201701,201702,201703,201704,201705
2016/11/01,12500,12650,12720,12770,12710,13190,
2016/11/02,12650,12650,12720,12770,12710,13190,
2016/11/04,12650,12650,12720,12770,12710,13190,
2016/11/07,12650,12650,12720,12770,12710,13160,
2016/11/08,12650,12550,12720,12770,12710,13160,
2016/11/09,12650,12560,12720,12770,12710,13110,
2016/11/10,12650,12560,12720,12770,12560,12990,
2016/11/11,12650,12560,12720,12770,12550,12860,
2016/11/14,12650,12560,12720,12770,12550,12860,
2016/11/15,12500,12550,12720,12770,12550,12860,
2016/11/16,12410,12550,12720,12770,12550,12860,
2016/11/17,12410,12550,12720,12770,12550,12860,
2016/11/18,12410,12560,12720,12770,12550,12860,
2016/11/21,,12560,12720,12770,12550,12860,12850
2016/11/22,,12560,12720,12770,12550,12850,12850
2016/11/24,,12560,12720,12770,12550,12840,12850
2016/11/25,,12560,12720,12770,12550,12840,12850
2016/11/28,,12560,12720,12770,12550,12840,12850
2016/11/29,,12560,12720,12770,12550,12840,12850
2016/11/30,,12560,12720,12770,12550,12840,12850
yyyy/mm/dd,201612,201701,201702,201703,201704,201705,201706
2016/12/01,12610,12720,12770,12550,12840,12850,
2016/12/02,12610,12720,12770,12550,12840,12850,
2016/12/05,12610,12720,12770,12550,12800,12850,
2016/12/06,12610,12720,12770,12550,12770,12850,
2016/12/07,12610,12720,12770,12550,12740,12850,
2016/12/08,12610,12720,12770,12550,12690,12850,
2016/12/09,12610,12720,12770,12550,12590,12850,
2016/12/12,12610,12720,12770,12550,12600,12850,
2016/12/13,12610,12720,12770,12550,12590,12850,
2016/12/14,12610,12720,12770,12550,12590,12850,
2016/12/15,12610,12720,12770,12550,12590,12850,
2016/12/16,12610,12720,12770,12550,12590,12850,
2016/12/19,12610,12720,12770,12550,12590,12850,
2016/12/20,12610,12720,12770,12550,12590,12850,
2016/12/21,,12720,12770,12550,12590,12550,12850
2016/12/22,,12720,12770,12550,12590,12550,12850
2016/12/26,,12720,12770,12550,12590,12550,12850
2016/12/27,,12720,12770,12550,12590,12550,12850
2016/12/28,,12720,12770,12550,12590,12550,12850
2016/12/29,,12720,12770,12550,12590,12550,12850
2016/12/30,,12720,12770,12550,12590,12550,12850
yyyy/mm/dd,201701,201702,201703,201704,201705,201706,201707
2017/01/04,12720,12770,12550,12590,12550,12850,
2017/01/05,12720,12770,12550,12590,12550,12850,
2017/01/06,12720,12770,12550,12590,12550,12850,
2017/01/10,12730,12770,12710,12730,12650,12850,
2017/01/11,12730,12770,12710,12810,12650,12850,
2017/01/12,12750,12770,12710,12810,12650,12850,
2017/01/13,12750,12770,12710,12810,12650,12850,
2017/01/16,13150,12770,12710,12810,12650,12850,
2017/01/17,13150,12770,12750,12800,12660,12850,
2017/01/18,13150,12770,12750,12800,12660,12850,
2017/01/19,13150,12770,12750,12800,12660,12850,
2017/01/20,13150,12770,12750,12800,12660,12850,
2017/01/23,,12770,12740,12800,12660,12850,12850
2017/01/24,,12770,12740,12800,12660,12850,12850
2017/01/25,,12770,12740,12800,12660,12850,12850
2017/01/26,,12770,12740,12800,12660,12850,12850
2017/01/27,,12770,12740,12800,12660,12850,12850
2017/01/30,,12770,12740,12800,12660,12850,12850
2017/01/31,,12770,12740,12790,12670,12850,12850
yyyy/mm/dd,201702,201703,201704,201705,201706,201707,201708
2017/02/01,12770,12740,12790,12670,12850,12850,
2017/02/02,12770,12750,12800,12670,12850,12850,
2017/02/03,12770,12750,12800,12680,12850,12850,
2017/02/06,12770,12750,12800,12810,12850,12850,
2017/02/07,12770,12750,12800,12810,12850,12850,
2017/02/08,12770,12750,12800,12810,12850,12850,
2017/02/09,12770,12800,12800,12810,12850,12850,
2017/02/10,12770,12800,12800,12810,12850,12850,
2017/02/13,12770,12800,12800,12810,12860,12860,
2017/02/14,12770,12800,12800,12810,12860,12860,
2017/02/15,12770,12800,12800,12810,12860,12860,
2017/02/16,12770,12800,12800,12810,12860,12860,
2017/02/17,12770,12800,12810,12810,12860,12860,
2017/02/20,12770,12800,12810,12840,12870,12860,
2017/02/21,,12800,12810,12840,12870,12860,12860
2017/02/22,,12860,12860,12860,12870,12860,12860
2017/02/23,,12860,12860,12860,12870,12860,12860
2017/02/24,,12860,12860,12860,12870,12860,12860
2017/02/27,,12860,12860,12860,12870,12860,12860
2017/02/28,,12910,12860,12860,12870,12860,12870
yyyy/mm/dd,201703,201704,201705,201706,201707,201708,201709
2017/03/01,12910,12860,12860,12870,12860,12870,
2017/03/02,12910,12860,12860,12870,12860,12870,
2017/03/03,12910,12860,12860,12870,12910,12910,
2017/03/06,12910,12860,12860,12870,12910,12910,
2017/03/07,12910,12860,12860,12870,12910,12910,
2017/03/08,12910,12860,12860,12870,12910,12910,
2017/03/09,12910,12860,12860,12870,12910,12910,
2017/03/10,12910,12860,12860,12870,12910,12910,
2017/03/13,12910,12860,12860,12870,12910,12910,
2017/03/14,12910,12860,12860,12870,12910,12910,
2017/03/15,13010,12860,12860,12870,12910,12910,
2017/03/16,13010,12860,12860,12870,12910,12910,
2017/03/17,13010,12860,12860,12870,12910,12910,
2017/03/21,,12860,12860,12870,12910,12910,12910
2017/03/22,,12860,12860,12870,12910,12910,12910
2017/03/23,,12860,12860,12870,12910,12910,12910
2017/03/24,,12860,12860,12870,12910,12910,12910
2017/03/27,,12860,12840,12870,12910,12910,12910
2017/03/28,,12860,12840,12870,12910,12910,12910
2017/03/29,,12860,12840,12870,12910,12910,12910
2017/03/30,,12860,12840,12870,12910,12910,12910
2017/03/31,,12860,12840,12870,12910,12910,12910
yyyy/mm/dd,201704,201705,201706,201707,201708,201709,201710
2017/04/03,12860,12840,12870,12910,12910,12910,
2017/04/04,12860,12840,12870,12910,12910,12910,
2017/04/05,12860,12840,12870,12910,12960,12910,
2017/04/06,12840,12840,12870,12910,12960,12910,
2017/04/07,12840,12840,12870,12910,12960,12910,
2017/04/10,12840,12840,12870,12910,12960,12910,
