yyyy/mm/dd,199911,199912,200001,200002
1999/07/05,18770,18790,18600,
1999/07/06,19270,19290,19100,
1999/07/07,19770,19790,19600,
1999/07/08,20520,20540,20350,
1999/07/09,21270,21290,21100,
1999/07/12,22020,22040,21850,
1999/07/13,22770,22790,22600,
1999/07/14,22020,22040,21850,
1999/07/15,21270,21290,21100,
1999/07/16,21870,21810,21500,
1999/07/19,22280,21950,21680,
1999/07/21,22140,22000,22000,21320
1999/07/22,22670,22550,22500,22070
1999/07/23,22420,22170,21810,21900
1999/07/26,22050,22080,21480,21600
1999/07/27,22360,22360,22000,22120
1999/07/28,22250,22210,22000,22110
1999/07/29,22460,22500,22500,22600
1999/07/30,22870,22990,23240,23350
yyyy/mm/dd,199911,199912,200001,200002,200003
1999/08/02,23150,23280,23390,23700,
1999/08/03,23210,23500,23610,23900,
1999/08/04,23100,23390,23480,23720,
1999/08/05,23140,23350,23580,23780,
1999/08/06,23120,23390,23560,23840,
1999/08/09,23690,23870,24160,24330,
1999/08/10,24290,24470,24580,24820,
1999/08/11,24370,24330,24340,24600,
1999/08/12,24700,24600,24660,24800,
1999/08/13,24660,24460,24160,24270,
1999/08/16,24060,23940,23730,23860,
1999/08/17,24660,24440,24330,24460,
1999/08/18,24520,24550,24480,24640,
1999/08/19,24280,24230,24080,24210,
1999/08/20,24410,24430,24220,24360,
1999/08/23,24080,24300,24000,24070,23870
1999/08/24,24010,24210,24040,24130,23670
1999/08/25,24280,24360,24230,24250,23740
1999/08/26,24100,24030,24090,24110,23620
1999/08/27,24420,24290,23830,23890,23450
1999/08/30,24850,24590,24200,24170,23690
1999/08/31,24940,24710,24300,24200,23580
yyyy/mm/dd,199911,199912,200001,200002,200003,200004
1999/09/01,24780,24780,24290,24320,23560,
1999/09/02,24950,24680,24340,24170,23350,
1999/09/03,24910,24860,24410,24100,23150,
1999/09/06,24960,24830,24500,24370,23630,
1999/09/07,25150,24850,24530,24400,23740,
1999/09/08,25490,25190,24640,24390,23650,
1999/09/09,25900,25710,24850,24430,23600,
1999/09/10,26290,26310,25450,24630,23650,
1999/09/13,26890,26910,26050,25230,24060,
1999/09/14,27480,27510,26650,25830,24660,
1999/09/16,26580,26610,25750,24930,23760,
1999/09/17,26530,26730,25890,24920,23670,
1999/09/20,27030,27330,26490,25490,24190,
1999/09/21,26530,27200,26380,25470,24080,23380
1999/09/22,26300,27170,26370,25500,24230,23450
1999/09/24,26240,26990,26370,25500,24340,23820
1999/09/27,25780,26450,26060,25350,24090,23580
1999/09/28,25920,26750,26200,25680,24380,23850
1999/09/29,25700,26540,26200,25650,24340,23840
1999/09/30,25790,26390,26170,25610,24300,23970
2010/07/08,51720,51740,51890,52060,52300,52400,
2010/07/09,52560,52580,52690,52990,53190,53350,
2010/07/12,52840,52820,52900,53170,53410,53600,
2010/07/13,52050,52050,52120,52350,52600,52810,
2010/07/14,53480,53460,53560,53750,54040,54260,
2010/07/15,52880,52840,52750,53080,53370,53580,
2010/07/16,52190,52150,52210,52370,52700,52930,
2010/07/20,52210,52150,52210,52360,52620,52820,
2010/07/21,52260,52260,52350,52590,52830,52970,
2010/07/22,51290,51300,51390,51560,51800,51910,
2010/07/23,52900,52870,53030,53180,53420,53530,
2010/07/26,,53550,53690,53860,54070,54200,54230
2010/07/27,,53160,53300,53530,53750,53900,53920
2010/07/28,,52810,53000,53230,53510,53640,53720
2010/07/29,,52730,52840,53020,53280,53500,53580
2010/07/30,,52800,52930,53060,53290,53430,53540
yyyy/mm/dd,201009,201010,201011,201012,201101,201102,201103
2010/08/02,53190,53330,53580,53770,53900,53970,
2010/08/03,54650,54850,55080,55310,55450,55500,
2010/08/04,55120,55290,55600,55760,55910,55930,
2010/08/05,55380,55670,55830,56120,56320,56290,
2010/08/06,55300,55610,55890,56210,56410,56390,
2010/08/09,54700,54960,55190,55480,55710,55720,
2010/08/10,54540,54780,55030,55340,55570,55580,
2010/08/11,53320,53560,53710,54000,54250,54250,
2010/08/12,51970,52160,52340,52610,52750,52740,
2010/08/13,52060,52180,52350,52630,52810,52810,
2010/08/16,51530,51670,51790,52090,52240,52230,
2010/08/17,50910,51090,51300,51520,51650,51640,
2010/08/18,51510,51810,51990,52220,52350,52380,
2010/08/19,51660,52140,52360,52520,52720,52730,
2010/08/20,50700,50840,51080,51290,51430,51350,
2010/08/23,50140,50270,50460,50650,50820,50830,
2010/08/24,49170,49410,49690,49900,49970,49960,
2010/08/25,48620,49070,49310,49450,49610,49650,
2010/08/26,,49880,50250,50420,50560,50580,50000
2010/08/27,,50260,50540,50880,51230,51190,50560
2010/08/30,,51190,51500,51800,52130,52170,51520
2010/08/31,,50130,50520,50810,51000,51030,50380
yyyy/mm/dd,201010,201011,201012,201101,201102,201103,201104
2010/09/01,50070,50340,50700,50950,51000,50330,
2010/09/02,50400,50720,51020,51280,51350,50730,
2010/09/03,50430,50740,51090,51430,51590,50980,
2010/09/06,50420,50830,51210,51580,51690,51110,
2010/09/07,50500,50890,51240,51520,51650,51040,
2010/09/08,50710,51130,51480,51800,51900,51310,
2010/09/09,51460,51920,52280,52550,52680,52080,
2010/09/10,51400,51730,52080,52340,52450,51850,
2010/09/13,52090,52380,52790,53070,53190,52560,
2010/09/14,51820,52230,52610,52860,52990,52360,
2010/09/15,52190,52550,52970,53250,53380,52740,
2010/09/16,52240,52700,53190,53550,53630,52950,
2010/09/17,52560,52960,53410,53830,53930,53240,
2010/09/21,52860,53160,53630,53970,54110,53440,
2010/09/22,52490,52640,53120,53450,53600,52950,
2010/09/24,52270,52510,52900,53190,53400,52720,
2010/09/27,,52790,53230,53530,53690,53050,52080
2010/09/28,,52410,52800,53080,53230,52490,51480
2010/09/29,,52700,53100,53370,53460,52790,51770
2010/09/30,,53300,53750,54020,54150,53470,52570
yyyy/mm/dd,201011,201012,201101,201102,201103,201104,201105
2010/10/01,54870,55300,55580,55690,55150,54460,
2010/10/04,54830,55270,55570,55680,55140,54420,
2010/10/05,54590,55060,55340,55440,54890,54210,
2010/10/06,55130,55570,55870,55960,55410,54740,
2010/10/07,55240,55630,55950,56080,55460,54770,
2010/10/08,54480,54720,54990,55130,54510,53780,
2010/10/12,54200,54420,54690,54810,54160,53450,
2010/10/13,54750,54800,55160,55260,54600,53900,
2010/10/14,55140,55300,55610,55700,55050,54350,
2010/10/15,54550,54720,54980,55040,54430,53740,
2010/10/18,53750,53660,53860,53890,53220,52530,
2010/10/19,54730,54630,54830,54830,54190,53510,
2010/10/20,53380,53280,53400,53440,52820,52150,
2010/10/21,53880,53890,53960,53960,53290,52610,
2010/10/22,53710,53780,53840,53860,53160,52470,
2010/10/25,54040,54050,54080,54090,53430,52730,
2010/10/26,,53700,53810,53800,53120,52400,52210
2010/10/27,,54220,54300,54300,53640,52930,52560
2010/10/28,,54270,54330,54360,53640,52960,52550
2010/10/29,,53550,53660,53640,52910,52230,51890
yyyy/mm/dd,201012,201101,201102,201103,201104,201105,201106
2010/11/01,53290,53320,53270,52590,51910,51560,
2010/11/02,54180,54240,54280,53620,52950,52660,
2010/11/04,55530,55650,55670,55160,54580,54360,
2010/11/05,56560,56760,56800,56400,55920,55710,
2010/11/08,56540,56680,56740,56390,55980,55710,
2010/11/09,56450,56700,56770,56440,56040,55770,
2010/11/10,56720,56890,56960,56750,56430,56220,
2010/11/11,57730,57950,58190,58020,57700,57510,
2010/11/12,56630,56790,57020,56760,56330,56090,
2010/11/15,56510,56660,56870,56590,56130,55910,
2010/11/16,56600,56720,56880,56600,56140,55820,
2010/11/17,55960,56010,56140,55860,55310,55050,
2010/11/18,55990,55980,56110,55840,55300,54990,
2010/11/19,56190,56150,56200,55930,55360,55090,
2010/11/22,56600,56550,56580,56240,55620,55320,
2010/11/24,55770,55870,55940,55560,54850,54500,
2010/11/25,56180,57030,57070,56740,56050,55670,
2010/11/26,,57070,57050,56750,56080,55720,55680
2010/11/29,,57320,57410,57150,56460,56150,56200
2010/11/30,,57730,57810,57570,56920,56620,56690
yyyy/mm/dd,201101,201102,201103,201104,201105,201106,201107
2010/12/01,57210,57270,57040,56280,55900,55990,
2010/12/02,58600,58640,58450,57750,57360,57490,
2010/12/03,59120,59250,59040,58330,57890,57970,
2010/12/06,59650,59720,59490,58760,58240,58370,
2010/12/07,59140,59080,58740,57910,57360,57500,
2010/12/08,59960,59840,59280,58350,57790,57870,
2010/12/09,60800,60550,60000,59060,58400,58460,
2010/12/10,61120,60650,60040,59110,58430,58460,
2010/12/13,61490,60830,60290,59320,58530,58490,
2010/12/14,61370,60650,60040,59030,58250,58160,
2010/12/15,61370,60790,60180,59160,58340,58200,
2010/12/16,62240,61710,61090,60070,59230,59000,
2010/12/17,62250,61730,61240,60170,59270,58990,
2010/12/20,62400,61910,61440,60280,59350,59080,
2010/12/21,62730,62420,61890,60760,59800,59520,
2010/12/22,63060,62800,62200,61060,60130,59860,
2010/12/24,63220,62980,62360,61180,60280,60020,
2010/12/27,,63090,62410,61270,60290,60010,59970
2010/12/28,,62950,62310,61100,60030,59730,59720
2010/12/29,,63120,62520,61310,60180,59870,59920
2010/12/30,,62630,62230,60950,59650,59310,59280
yyyy/mm/dd,201102,201103,201104,201105,201106,201107,201108
2011/01/04,63400,62960,61700,60460,60150,60210,
2011/01/05,62300,61720,60560,59170,58860,59060,
2011/01/06,63760,62980,61880,60460,60170,60370,
2011/01/07,63570,62840,61660,60010,59680,59860,
2011/01/11,64030,63370,62170,60390,60020,60220,
2011/01/12,64970,64400,63170,61300,60900,61130,
2011/01/13,65270,64750,63420,61450,61050,61260,
2011/01/14,65120,64530,63290,61100,60660,60850,
2011/01/17,65490,64930,63710,61460,61010,61230,
2011/01/18,64710,64080,62960,60850,60400,60620,
2011/01/19,64530,63830,62770,60740,60260,60530,
2011/01/20,64450,63590,62600,60630,60140,60400,
2011/01/21,64880,63950,62810,60700,60270,60460,
2011/01/24,65600,64610,63470,61420,60970,61140,
2011/01/25,65090,64000,62630,60720,60230,60380,
2011/01/26,,63550,62230,60200,59790,59790,59940
2011/01/27,,64410,63130,61140,60700,60710,60890
2011/01/28,,64610,63330,61600,60990,61080,61250
2011/01/31,,64680,63170,61670,61160,61210,61310
yyyy/mm/dd,201103,201104,201105,201106,201107,201108,201109
2011/02/01,64620,63000,61590,61100,61090,61230,
2011/02/02,64980,63290,61900,61490,61420,61570,
2011/02/03,66080,64400,63030,62710,62650,62740,
2011/02/04,65500,63800,62420,62180,62100,62230,
2011/02/07,65100,63550,62300,62080,61980,62110,
2011/02/08,65190,63750,62420,62200,62110,62190,
2011/02/09,65800,64390,63000,62830,62720,62750,
2011/02/10,66470,65090,63690,63490,63390,63470,
2011/02/14,66190,65060,63630,63420,63340,63420,
2011/02/15,66910,65990,64570,64360,64320,64420,
2011/02/16,66620,65720,64280,64060,64050,64140,
2011/02/17,67070,66020,64930,64850,64850,64980,
2011/02/18,66260,65380,64410,64180,64150,64240,
2011/02/21,66860,66020,65130,64850,64790,64980,
2011/02/22,68510,67900,66990,66690,66630,66780,
2011/02/23,67360,66670,65810,65590,65490,65620,
2011/02/24,68380,67790,67360,67240,67210,67340,
2011/02/25,67640,68140,67750,67720,67740,67940,
2011/02/28,,68220,67810,67780,67850,67990,68370
yyyy/mm/dd,201104,201105,201106,201107,201108,201109,201110
2011/03/01,67920,67750,67750,67890,68040,68530,
2011/03/02,69170,69030,68980,69080,69270,69810,
2011/03/03,68930,68560,68410,68440,68630,69080,
2011/03/04,70050,69800,69760,69780,69960,70380,
2011/03/07,70830,70670,70600,70580,70760,71260,
2011/03/08,69800,69710,69640,69620,69710,70130,
2011/03/09,69790,69550,69500,69510,69650,70130,
2011/03/10,71030,70940,71020,71050,71260,71720,
2011/03/11,70920,70710,70710,70870,71000,71370,
2011/03/14,72820,71960,71400,71350,71280,71210,
2011/03/15,71600,70360,69680,69700,69670,69670,
2011/03/16,70230,68000,67270,67220,67380,67660,
2011/03/17,70790,68300,67500,67490,67560,67710,
2011/03/18,73540,71290,70350,70350,70510,70770,
2011/03/22,72100,70050,69400,69490,69700,69890,
2011/03/23,71220,69760,69550,69660,69870,70060,
2011/03/24,70800,69750,69630,69760,69950,70140,
2011/03/25,70730,69920,69860,70060,70160,70300,
2011/03/28,,70100,70120,70300,70460,70640,71030
2011/03/29,,69320,69380,69550,69760,69940,70360
2011/03/30,,70300,70330,70590,70790,71020,71460
2011/03/31,,71180,71130,71430,71650,71930,72290
yyyy/mm/dd,201105,201106,201107,201108,201109,201110,201111
2011/04/01,72540,72650,72990,73200,73450,73850,
2011/04/04,73730,73980,74320,74550,74810,75220,
2011/04/05,74250,74510,74820,75090,75360,75780,
2011/04/06,75070,75340,75730,75960,76220,76630,
2011/04/07,75230,75440,75880,76140,76370,76800,
2011/04/08,76100,76310,76650,77060,77290,77730,
2011/04/11,76810,76980,77400,77790,78110,78550,
2011/04/12,74370,74530,74990,75430,75680,76120,
2011/04/13,73750,73980,74390,74860,75100,75570,
2011/04/14,74350,74230,74560,74960,75160,75500,
2011/04/15,74440,74270,74420,74820,74990,75290,
2011/04/18,74350,74130,74380,74790,75050,75400,
2011/04/19,73300,73040,73350,73770,73950,74360,
2011/04/20,74000,73810,74060,74510,74740,75170,
2011/04/21,73700,73930,74380,74810,75120,75520,
2011/04/22,73820,73980,74230,74720,75070,75480,
2011/04/25,74030,73650,73940,74440,74770,75190,
2011/04/26,,72250,72450,72900,73190,73580,73970
2011/04/27,,72530,72710,73110,73420,73790,74270
2011/04/28,,73310,73470,73770,74110,74520,74940
yyyy/mm/dd,201106,201107,201108,201109,201110,201111,201112
2011/05/02,73290,73460,73720,74170,74450,74930,
2011/05/06,66080,66100,66270,66540,66760,67240,
2011/05/09,65790,65680,65890,66160,66440,66870,
2011/05/10,66670,66650,66800,67050,67380,67800,
2011/05/11,68540,68660,68800,69040,69460,69890,
2011/05/12,66520,66360,66590,66860,67070,67540,
2011/05/13,66600,66580,66850,67240,67580,67910,
2011/05/16,66200,66180,66490,66880,67250,67580,
2011/05/17,66350,66450,66650,67090,67380,67670,
2011/05/18,65440,65700,65950,66350,66710,67080,
2011/05/19,66150,66430,66610,67040,67460,67920,
2011/05/20,66180,66300,66450,66910,67330,67720,
2011/05/23,65650,65890,66100,66390,66820,67310,
2011/05/24,65200,65470,65600,66090,66550,67070,
2011/05/25,65710,65670,65950,66460,66970,67460,
2011/05/26,,67160,67500,68050,68630,69180,69680
2011/05/27,,66890,67230,67710,68310,68900,69310
2011/05/30,,66350,66850,67350,67910,68420,68900
2011/05/31,,67120,67610,68160,68750,69230,69710
yyyy/mm/dd,201107,201108,201109,201110,201111,201112,201201
2011/06/01,67520,68070,68550,69180,69740,70220,
2011/06/02,66500,66750,67320,67830,68420,68980,
2011/06/03,66780,67420,67890,68510,69050,69620,
2011/06/06,66900,67310,67690,68270,68790,69390,
2011/06/07,66410,66770,67110,67640,68210,68810,
2011/06/08,66930,67320,67790,68390,69010,69590,
2011/06/09,67920,68330,68780,69400,70030,70620,
2011/06/10,68370,68710,69100,69890,70560,71240,
2011/06/13,67900,68360,68720,69390,70110,70770,
2011/06/14,67860,68310,68590,69380,70260,70950,
2011/06/15,68350,68950,69300,70190,70950,71620,
2011/06/16,66800,67100,67450,68290,69010,69670,
2011/06/17,66510,66880,67100,67880,68520,69170,
2011/06/20,65310,65720,65800,66480,67090,67680,
2011/06/21,65300,65410,65750,66330,67060,67640,
2011/06/22,64220,64610,65030,65640,66270,66830,
2011/06/23,64740,64900,65670,66140,66860,67450,
2011/06/24,63100,63390,64140,64800,65470,65970,
2011/06/27,,61530,62240,63020,63640,64140,64370
2011/06/28,,61860,62480,63270,63940,64430,64740
2011/06/29,,63120,63720,64550,65280,65910,66330
2011/06/30,,64270,65050,65910,66780,67420,67780
yyyy/mm/dd,201108,201109,201110,201111,201112,201201,201202
2011/07/01,64850,65500,66380,67040,67730,68060,
2011/07/04,65300,65880,66680,67510,68170,68460,
2011/07/05,65050,65740,66640,67390,68010,68300,
2011/07/06,66280,66970,67820,68690,69400,69680,
2011/07/07,66320,67050,67910,68800,69500,69810,
2011/07/08,68040,68850,69710,70660,71450,71770,
2011/07/11,67340,68180,69010,69970,70780,71090,
2011/07/12,66140,66950,67720,68690,69500,69790,
2011/07/13,66110,67060,67750,68730,69430,69670,
2011/07/14,65990,66950,67880,68690,69480,69750,
2011/07/15,65540,66490,67410,68310,69020,69310,
2011/07/19,65880,66850,67730,68610,69400,69620,
2011/07/20,66610,67700,68470,69380,70140,70440,
2011/07/21,66640,67780,68540,69460,70260,70570,
2011/07/22,66220,67360,68030,69030,69830,70100,
2011/07/25,66060,67050,67820,68760,69580,69820,
2011/07/26,,66840,67650,68570,69400,69690,69620
2011/07/27,,66050,67190,68250,69090,69420,69370
2011/07/28,,64830,65980,67390,68350,68780,68760
2011/07/29,,64800,65760,67080,68040,68460,68420
yyyy/mm/dd,201109,201110,201111,201112,201201,201202,201203
2011/08/01,65340,66400,67700,68910,69210,69200,
2011/08/02,64240,65290,66630,67690,67970,67940,
2011/08/03,63610,64590,65770,66780,67050,67050,
2011/08/04,63900,64890,66190,67100,67380,67370,
2011/08/05,61100,61870,63130,63930,64230,64050,
2011/08/08,60530,61540,62710,63620,63840,63670,
2011/08/09,58570,59740,60740,61730,61940,61840,
2011/08/10,59060,60140,61330,62370,62580,62420,
2011/08/11,59520,60630,61780,62740,63000,62870,
2011/08/12,59720,61030,62130,63160,63420,63280,
2011/08/15,60100,61350,62520,63550,63730,63570,
2011/08/16,60820,62100,63160,64150,64370,64170,
2011/08/17,60900,62230,63260,64200,64400,64180,
2011/08/18,61000,62390,63530,64350,64530,64380,
2011/08/19,59310,60650,61800,62550,62630,62310,
2011/08/22,59480,60720,61890,62590,62620,62270,
2011/08/23,60960,62310,63470,64200,64270,63890,
2011/08/24,61220,62080,63230,64050,64130,63760,
2011/08/25,61510,62940,64030,65000,65100,64790,
2011/08/26,,63000,64220,65220,65370,65130,64470
2011/08/29,,62860,63870,64930,65080,64850,64240
2011/08/30,,62930,64180,65250,65490,65340,64680
2011/08/31,,63370,64500,65650,65870,65820,65080
yyyy/mm/dd,201110,201111,201112,201201,201202,201203,201204
2011/09/01,63800,64840,65890,66260,66260,65450,
2011/09/02,63260,64470,65530,65960,65990,65150,
2011/09/05,62020,63230,64270,64650,64680,63980,
2011/09/06,61800,62810,63840,64100,64090,63290,
2011/09/07,63250,64450,65540,65970,66010,65170,
2011/09/08,64260,65470,66580,67040,67130,66360,
2011/09/09,63890,65040,66230,66710,66850,66090,
2011/09/12,61870,63010,64140,64520,64520,63780,
2011/09/13,61910,63120,64300,64770,64790,63930,
2011/09/14,61080,62290,63490,63850,63850,62920,
2011/09/15,60720,62140,63320,63750,63750,62800,
2011/09/16,61670,63300,64600,65080,65130,64200,
2011/09/20,60640,61900,63260,63750,63760,62700,
2011/09/21,60970,62160,63410,63880,63900,62960,
2011/09/22,61180,61630,62620,63090,63110,62140,
2011/09/26,,58670,59900,60310,60380,59230,57570
2011/09/27,,60100,61350,61810,61850,60780,59350
2011/09/28,,60520,61780,62230,62250,61260,59800
2011/09/29,,60330,61370,61730,61710,60680,59100
2011/09/30,,60790,61600,61880,61800,60820,59170
yyyy/mm/dd,201111,201112,201201,201202,201203,201204,201205
2011/10/03,60100,60830,61090,60920,60000,58500,
2011/10/04,60310,60710,60890,60740,59700,58110,
2011/10/05,61400,61540,61550,61300,60040,58330,
2011/10/06,61750,61840,61870,61660,60500,58720,
2011/10/07,62780,63010,63110,62890,61600,59800,
2011/10/11,63520,63710,63760,63530,62120,60010,
2011/10/12,64480,64720,64720,64520,63040,60640,
2011/10/13,64400,64540,64530,64400,63040,60740,
2011/10/14,64300,64390,64430,64360,63130,61110,
2011/10/17,65320,65830,65840,65730,64590,62670,
2011/10/18,64890,65080,65050,64920,63770,61840,
2011/10/19,65810,65790,65710,65590,64550,62770,
2011/10/20,65130,64790,64710,64520,63270,61370,
2011/10/21,65960,65610,65380,65160,64020,62110,
2011/10/24,66390,66210,65920,65610,64440,62630,
2011/10/25,66500,66440,66060,65680,64480,62790,
2011/10/26,,66430,66000,65450,64390,62820,61940
2011/10/27,,66450,66040,65570,64440,63040,62430
2011/10/28,,67340,66920,66330,65220,63910,63360
2011/10/31,,68530,67990,67440,66210,65090,64610
yyyy/mm/dd,201112,201201,201202,201203,201204,201205,201206
2011/11/01,67420,66930,66390,65180,64020,63600,
2011/11/02,67280,66610,66070,64870,63630,63300,
2011/11/04,67800,67310,66860,65760,64680,64240,
2011/11/07,68770,68210,67910,66780,65590,65200,
2011/11/08,69380,68920,68570,67420,66360,65870,
2011/11/09,69760,69360,68970,67820,66660,66190,
2011/11/10,68800,68460,67990,66750,65580,65040,
2011/11/11,69120,68770,68270,67020,65930,65470,
2011/11/14,69410,69050,68540,67330,66190,65730,
2011/11/15,68900,68550,68050,66850,65670,65210,
2011/11/16,68900,68440,67890,66620,65440,64970,
2011/11/17,68800,68440,67880,66520,65300,64820,
2011/11/18,67460,67140,66540,65210,63970,63500,
2011/11/21,66700,66260,65590,64270,63000,62560,
2011/11/22,66870,65840,65260,63900,62680,62240,
2011/11/24,66620,66100,65430,63870,62580,62130,
2011/11/25,66900,66790,66120,64460,63120,62620,
2011/11/28,,67160,66610,64800,63370,62880,62760
2011/11/29,,68230,67700,65800,64150,63470,63140
2011/11/30,,68540,68070,66290,64870,64230,63870
yyyy/mm/dd,201201,201202,201203,201204,201205,201206,201207
2011/12/01,69110,68710,66940,65660,64940,64620,
2011/12/02,68150,67690,66010,64790,64050,63950,
2011/12/05,67670,67230,65870,64740,64100,64130,
2011/12/06,67100,66490,64960,63810,63230,63300,
2011/12/07,67780,67190,65650,64600,64040,64110,
2011/12/08,67740,67170,65620,64440,63870,63900,
2011/12/09,67310,66640,64890,63640,62870,62800,
2011/12/12,67320,66510,64630,63260,62500,62430,
2011/12/13,67150,66270,64430,62810,61880,61850,
2011/12/14,67870,66770,65030,63580,62770,62720,
2011/12/15,66560,65570,63570,62100,61190,61030,
2011/12/16,66390,65020,63020,61460,60420,60110,
2011/12/19,65800,64390,62080,60350,59150,58820,
2011/12/20,66340,65010,62700,60840,59710,59400,
2011/12/21,67660,66680,64330,62420,61210,60760,
2011/12/22,68230,67370,64840,63010,61670,61220,
2011/12/26,,68250,65690,63850,62570,62060,61860
2011/12/27,,67710,65130,63250,62120,61580,61410
2011/12/28,,68160,65630,63800,62570,62000,61890
2011/12/29,,67440,64800,62980,61590,60980,60870
2011/12/30,,67880,65280,63280,61860,61210,61040
yyyy/mm/dd,201202,201203,201204,201205,201206,201207,201208
2012/01/04,68700,66290,64370,63000,62230,62120,
2012/01/05,69420,67470,65740,64420,63750,63590,
2012/01/06,68960,67020,65490,64180,63440,63300,
2012/01/10,69210,67380,65720,64340,63670,63610,
2012/01/11,68890,67190,65500,64150,63500,63490,
2012/01/12,68780,67190,65560,64150,63480,63500,
2012/01/13,68460,66820,65150,63760,63050,63060,
2012/01/16,68150,66470,64860,63450,62710,62700,
2012/01/17,68490,66850,65380,64010,63280,63290,
2012/01/18,68230,66540,64880,63480,62800,62840,
2012/01/19,67780,66210,64620,63190,62440,62420,
2012/01/20,68350,66950,65420,63850,63060,63010,
2012/01/23,67840,66350,64820,63110,62350,62280,
2012/01/24,68880,66910,65370,63630,62850,62750,
2012/01/25,69420,67640,65850,64170,63370,63300,
2012/01/26,,67840,65960,64340,63500,63370,63600
2012/01/27,,67310,65340,63780,62830,62660,62880
2012/01/30,,67130,65250,63660,62630,62370,62560
2012/01/31,,66520,64830,63270,62220,62040,62140
yyyy/mm/dd,201203,201204,201205,201206,201207,201208,201209
2012/02/01,66130,64520,63000,62130,62090,62170,
2012/02/02,66190,64550,63100,62270,62160,62250,
2012/02/03,66910,65210,63700,62780,62620,62640,
2012/02/06,67750,66200,64530,63750,63660,63740,
2012/02/07,68000,66500,65040,64390,64290,64430,
2012/02/08,68240,67020,65710,65080,65060,65270,
2012/02/09,68690,67270,66010,65410,65420,65630,
2012/02/10,68860,67580,66370,65830,65880,66090,
2012/02/13,68810,67640,66530,66050,66100,66330,
2012/02/14,68410,67290,66190,65780,65780,66020,
2012/02/15,69500,68540,67440,66940,66950,67120,
2012/02/16,69820,68660,67570,67120,67100,67230,
2012/02/17,71570,69610,68490,68090,68050,68220,
2012/02/20,72130,70390,69360,68990,68860,69040,
2012/02/21,72560,70520,69490,69060,68850,69080,
2012/02/22,73770,71290,70370,69930,69720,69900,
2012/02/23,74600,72090,71130,70760,70470,70640,
2012/02/24,74940,72560,71690,71270,71090,71250,
2012/02/27,,73260,72460,72040,71850,72050,72540
2012/02/28,,72020,71270,71040,70970,71140,71600
2012/02/29,,71670,70700,70240,70060,70240,70730
yyyy/mm/dd,201204,201205,201206,201207,201208,201209,201210
2012/03/01,71670,70710,70420,70370,70560,71100,
2012/03/02,72650,71750,71560,71580,71770,72290,
2012/03/05,71810,70830,70890,70920,71120,71620,
2012/03/06,71680,70970,70940,70950,71210,71710,
2012/03/07,70580,69910,69940,70090,70360,70840,
2012/03/08,72050,71310,71360,71520,71800,72350,
2012/03/09,73430,72600,72460,72540,72790,73310,
2012/03/12,73700,72940,72810,72730,73030,73560,
2012/03/13,73890,73120,72980,73060,73210,73790,
2012/03/14,73950,73740,73640,73870,74210,74780,
2012/03/15,73750,73810,73720,73970,74320,74820,
2012/03/16,73150,73080,72910,73190,73590,74080,
2012/03/19,74040,73910,73760,74080,74500,74970,
2012/03/21,74170,74090,74000,74200,74620,75120,
2012/03/22,73250,72970,72920,73140,73650,74190,
2012/03/23,72850,72400,72290,72460,72890,73430,
2012/03/26,,72540,72210,72530,72950,73500,74380
2012/03/27,,72750,72630,72910,73380,73900,74820
2012/03/28,,72510,72380,72550,72950,73490,74470
2012/03/29,,72250,71940,72200,72580,73010,73930
2012/03/30,,71450,71130,71320,71690,72110,73030
yyyy/mm/dd,201205,201206,201207,201208,201209,201210,201211
2012/04/02,72090,71730,72010,72360,72820,73700,
2012/04/03,72260,71970,72170,72550,73010,73890,
2012/04/04,72440,72280,72460,72840,73330,74210,
2012/04/05,71500,71220,71460,71830,72340,73220,
2012/04/06,71110,70950,71120,71480,71980,72830,
2012/04/09,69840,69840,69940,70360,70970,71920,
2012/04/10,69460,69360,69550,69950,70560,71490,
2012/04/11,68450,68270,68430,68810,69380,70320,
2012/04/12,68780,68620,68800,69230,69810,70720,
2012/04/13,69190,69010,69150,69520,70040,70920,
2012/04/16,68710,68500,68480,68780,69290,70160,
2012/04/17,68040,67690,67670,68010,68530,69400,
2012/04/18,69140,68720,68790,69180,69700,70520,
2012/04/19,68600,68440,68530,68890,69410,70200,
2012/04/20,68400,68570,68650,69010,69540,70360,
2012/04/23,68500,68420,68370,68690,69220,70030,
2012/04/24,68350,68060,67760,68030,68500,69220,
2012/04/25,68740,68570,68390,68540,68950,69630,
2012/04/26,,68940,68830,69040,69440,70190,70980
2012/04/27,,68940,68800,69000,69400,70110,70860
yyyy/mm/dd,201206,201207,201208,201209,201210,201211,201212
2012/05/01,68230,68180,68400,68760,69490,70240,
2012/05/02,68250,68270,68560,68890,69620,70370,
2012/05/07,64400,64500,64690,65040,65720,66460,
2012/05/08,64560,64710,64950,65350,65980,66680,
2012/05/09,64120,64200,64420,64900,65530,66220,
2012/05/10,64090,64150,64360,64860,65560,66250,
2012/05/11,63810,63820,63890,64320,64940,65630,
2012/05/14,63980,63770,63850,64280,64970,65670,
2012/05/15,63330,63090,63190,63590,64230,64930,
2012/05/16,63310,63210,63250,63650,64330,65030,
2012/05/17,63510,63530,63600,63980,64620,65300,
2012/05/18,61420,61550,61480,61720,62360,63000,
2012/05/21,61810,61760,61590,61940,62540,63210,
2012/05/22,62740,62500,62380,62700,63240,63850,
